﻿id,iso_3,adm0_name,adm0_name1,src_lvl,src_lang,src_lang1,src_lang2,src_date,src_update,src_name,src_name1,src_lic,src_url,e_gpkg,e_shp,e_xlsx,o_gpkg,o_shp,o_xlsx
afg,AFG,Afghanistan,Afghanistan,2,en,da,,2019-10-22,2023-07-12,Afghanistan Geodesy and Cartography Head Office (AGCHO),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-afg,https://data.fieldmaps.io/cod/extended/afg.gpkg.zip,https://data.fieldmaps.io/cod/extended/afg.shp.zip,https://data.fieldmaps.io/cod/extended/afg.xlsx.zip,https://data.fieldmaps.io/cod/originals/afg.gpkg.zip,https://data.fieldmaps.io/cod/originals/afg.shp.zip,https://data.fieldmaps.io/cod/originals/afg.xlsx.zip
ago,AGO,Angola,Angola,3,en,,,2018-08-30,2023-04-04,www.gadm.org and Instituto Nacional de Estatística (INE - www.ine.gov.ao) - see methodology,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ago,https://data.fieldmaps.io/cod/extended/ago.gpkg.zip,https://data.fieldmaps.io/cod/extended/ago.shp.zip,https://data.fieldmaps.io/cod/extended/ago.xlsx.zip,https://data.fieldmaps.io/cod/originals/ago.gpkg.zip,https://data.fieldmaps.io/cod/originals/ago.shp.zip,https://data.fieldmaps.io/cod/originals/ago.xlsx.zip
alb,ALB,Albania,Albania,3,en,sq,,2019-12-21,2019-12-21,www.gadm.org and UNHCR,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-alb,https://data.fieldmaps.io/cod/extended/alb.gpkg.zip,https://data.fieldmaps.io/cod/extended/alb.shp.zip,https://data.fieldmaps.io/cod/extended/alb.xlsx.zip,https://data.fieldmaps.io/cod/originals/alb.gpkg.zip,https://data.fieldmaps.io/cod/originals/alb.shp.zip,https://data.fieldmaps.io/cod/originals/alb.xlsx.zip
are,ARE,United Arab Emirates,United Arab Emirates,1,en,ar,,2023-05-19,2023-05-24,"Federal Competitiveness and Statistics Centre, UAE Ministry of Cabinet Affairs",OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-are,https://data.fieldmaps.io/cod/extended/are.gpkg.zip,https://data.fieldmaps.io/cod/extended/are.shp.zip,https://data.fieldmaps.io/cod/extended/are.xlsx.zip,https://data.fieldmaps.io/cod/originals/are.gpkg.zip,https://data.fieldmaps.io/cod/originals/are.shp.zip,https://data.fieldmaps.io/cod/originals/are.xlsx.zip
arg,ARG,Argentina,Argentina,2,es,,,2020-05-04,2020-05-04,Instituto Geografico Nacional and UNHCR,OCHA Latin America and the Caribbean (ROLAC),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-arg,https://data.fieldmaps.io/cod/extended/arg.gpkg.zip,https://data.fieldmaps.io/cod/extended/arg.shp.zip,https://data.fieldmaps.io/cod/extended/arg.xlsx.zip,https://data.fieldmaps.io/cod/originals/arg.gpkg.zip,https://data.fieldmaps.io/cod/originals/arg.shp.zip,https://data.fieldmaps.io/cod/originals/arg.xlsx.zip
arm,ARM,Armenia,Armenia,2,en,hy,ru,2014-10-01,2023-10-16,Government of Armenia (various agencies - see metadata),OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-arm,https://data.fieldmaps.io/cod/extended/arm.gpkg.zip,https://data.fieldmaps.io/cod/extended/arm.shp.zip,https://data.fieldmaps.io/cod/extended/arm.xlsx.zip,https://data.fieldmaps.io/cod/originals/arm.gpkg.zip,https://data.fieldmaps.io/cod/originals/arm.shp.zip,https://data.fieldmaps.io/cod/originals/arm.xlsx.zip
atg,ATG,Antigua and Barbuda,Antigua and Barbuda,1,en,,,2017-09-07,2019-11-28,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-atg,https://data.fieldmaps.io/cod/extended/atg.gpkg.zip,https://data.fieldmaps.io/cod/extended/atg.shp.zip,https://data.fieldmaps.io/cod/extended/atg.xlsx.zip,https://data.fieldmaps.io/cod/originals/atg.gpkg.zip,https://data.fieldmaps.io/cod/originals/atg.shp.zip,https://data.fieldmaps.io/cod/originals/atg.xlsx.zip
aze,AZE,Azerbaijan,Azerbaijan,1,en,az,,2020-11-24,2023-10-18,www.gadm.org and Open Street Map,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-aze,https://data.fieldmaps.io/cod/extended/aze.gpkg.zip,https://data.fieldmaps.io/cod/extended/aze.shp.zip,https://data.fieldmaps.io/cod/extended/aze.xlsx.zip,https://data.fieldmaps.io/cod/originals/aze.gpkg.zip,https://data.fieldmaps.io/cod/originals/aze.shp.zip,https://data.fieldmaps.io/cod/originals/aze.xlsx.zip
bdi,BDI,Burundi,Burundi,2,fr,,,2017-11-07,2023-04-04,IGEBU and OCHA Burundi,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-bdi,https://data.fieldmaps.io/cod/extended/bdi.gpkg.zip,https://data.fieldmaps.io/cod/extended/bdi.shp.zip,https://data.fieldmaps.io/cod/extended/bdi.xlsx.zip,https://data.fieldmaps.io/cod/originals/bdi.gpkg.zip,https://data.fieldmaps.io/cod/originals/bdi.shp.zip,https://data.fieldmaps.io/cod/originals/bdi.xlsx.zip
ben,BEN,Benin,Benin,2,fr,,,2015-08-07,2023-04-04,"Secondary Administrative Level Boundary(SALB) Project, OCHA ROWCA",OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ben,https://data.fieldmaps.io/cod/extended/ben.gpkg.zip,https://data.fieldmaps.io/cod/extended/ben.shp.zip,https://data.fieldmaps.io/cod/extended/ben.xlsx.zip,https://data.fieldmaps.io/cod/originals/ben.gpkg.zip,https://data.fieldmaps.io/cod/originals/ben.shp.zip,https://data.fieldmaps.io/cod/originals/ben.xlsx.zip
